"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9UM6111947";"24/06/2019";"37,955.03";"37,955.03";"";"";"2014IT16RFOP019"
"9UM6111947";"16/07/2019";"2,254.26";"2,254.26";"";"";"2014IT16RFOP019"
"9UM6111947";"27/08/2019";"34,593.10";"34,593.10";"";"";"2014IT16RFOP019"
"9UM6111947";"25/11/2019";"2,254.26";"2,254.26";"";"";"2014IT16RFOP019"
"9UM6111947";"23/12/2019";"1,098.00";"1,098.00";"";"";"2014IT16RFOP019"
"9UM6111947";"17/02/2020";"9,946.32";"9,946.32";"";"";"2014IT16RFOP019"
"9UM6111947";"27/02/2020";"13,700.00";"13,700.00";"";"";"2014IT16RFOP019"
"9UM6111947";"14/04/2020";"2,254.26";"2,254.26";"";"";"2014IT16RFOP019"
"9UM6111947";"19/08/2020";"24,556.36";"24,556.36";"";"";"2014IT16RFOP019"
"9UM6111947";"17/12/2020";"2,254.26";"2,254.26";"";"";"2014IT16RFOP019"
"9UM6111947";"17/02/2021";"15,796.32";"15,796.32";"";"";"2014IT16RFOP019"
"9UM6111947";"18/02/2021";"15,725.80";"15,725.80";"";"";"2014IT16RFOP019"
"9UM6111947";"23/03/2021";"1,982.51";"1,982.51";"";"";"2014IT16RFOP019"
"9UM6111947";"26/05/2021";"3,845.86";"3,845.86";"";"";"2014IT16RFOP019"
"9UM6111947";"02/07/2021";"660.83";"660.83";"";"";"2014IT16RFOP019"
"9UM6111947";"20/07/2021";"330.41";"330.41";"";"";"2014IT16RFOP019"
"9UM6111947";"30/08/2021";"1,169.98";"1,169.98";"";"";"2014IT16RFOP019"
"9UM6111947";"13/09/2021";"2,254.26";"2,254.26";"";"";"2014IT16RFOP019"
"9UM6111947";"10/11/2021";"660.84";"660.84";"";"";"2014IT16RFOP019"
"9UM6111947";"18/11/2021";"6,762.74";"6,762.74";"";"";"2014IT16RFOP019"
"9UM6111947";"17/12/2021";"9,150.00";"9,150.00";"";"";"2014IT16RFOP019"
"9UM6111947";"21/12/2021";"2,562.00";"2,562.00";"";"";"2014IT16RFOP019"
"9UM6111947";"31/01/2022";"2,196.00";"2,196.00";"";"";"2014IT16RFOP019"
"9UM6111947";"22/02/2022";"12,029.20";"12,029.20";"";"";"2014IT16RFOP019"
"9UM6111947";"15/03/2022";"66,874.30";"66,874.30";"";"";"2014IT16RFOP019"
"9UM6111947";"17/03/2022";"9,662.40";"9,662.40";"";"";"2014IT16RFOP019"
"9UM6111947";"11/05/2022";"11,224.00";"11,224.00";"";"";"2014IT16RFOP019"
"9UM6111947";"25/05/2022";"4,880.00";"4,880.00";"";"";"2014IT16RFOP019"
"9UM6111947";"03/06/2022";"29,377.60";"29,377.60";"";"";"2014IT16RFOP019"
"9UM6111947";"27/09/2022";"3,130.52";"3,130.52";"";"";"2014IT16RFOP019"
"9UM6111947";"23/11/2022";"6,639.24";"6,639.24";"";"";"2014IT16RFOP019"
"9UM6111947";"01/12/2022";"6,661.20";"6,661.20";"";"";"2014IT16RFOP019"
"9UM6111947";"13/02/2023";"3,411.12";"3,411.12";"";"";"2014IT16RFOP019"
"9UM6111947";"07/03/2023";"81,038.28";"81,038.28";"";"";"2014IT16RFOP019"
"9UM6111947";"06/04/2023";"1,000.00";"1,000.00";"";"";"2014IT16RFOP019"
"9UM6111947";"29/05/2023";"5,254.54";"5,254.54";"";"";"2014IT16RFOP019"
"9UM6111947";"12/06/2023";"12,810.00";"12,810.00";"";"";"2014IT16RFOP019"
"9UM6111947";"07/08/2023";"2,213.57";"2,213.57";"";"";"2014IT16RFOP019"
"9UM6111947";"24/08/2023";"136.64";"136.64";"";"";"2014IT16RFOP019"
"9UM6111947";"26/10/2023";"11,894.40";"11,894.40";"";"";"2014IT16RFOP019"
"9UM6111947";"09/11/2023";"261,563.24";"261,563.24";"";"";"2014IT16RFOP019"
"9UM6111947";"21/11/2023";"14,152.00";"14,152.00";"";"";"2014IT16RFOP019"
"9UM6111947";"27/11/2023";"46,360.00";"46,360.00";"";"";"2014IT16RFOP019"
"9UM6111947";"07/12/2023";"15,724.35";"15,724.35";"";"";"2014IT16RFOP019"
