"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_R12NZ0495518200001GR12";"03/05/2019";"3,470.40";"3,470.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"29/05/2019";"1,301.40";"1,301.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"28/06/2019";"1,301.40";"1,301.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"31/07/2019";"1,301.40";"1,301.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"28/08/2019";"1,301.40";"1,301.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"27/09/2019";"1,301.40";"1,301.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"29/10/2019";"1,301.40";"1,301.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"27/11/2019";"1,301.40";"1,301.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"23/12/2019";"1,318.50";"1,318.50";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"31/12/2019";"85.50";"85.50";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"29/01/2020";"1,318.50";"1,318.50";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0495518200001GR12";"28/02/2020";"439.50";"439.50";"";"";"2014IT05M9OP001"
