"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4LA22006AP000000036";"07/10/2022";"569.04";"569.04";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"10/10/2022";"592.39";"592.39";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"17/10/2022";"484.32";"484.32";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"28/10/2022";"1,283.94";"1,283.94";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"11/11/2022";"120.95";"120.95";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"13/11/2022";"155.28";"155.28";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"16/11/2022";"403.60";"403.60";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"29/11/2022";"1,051.96";"1,051.96";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"02/12/2022";"145.14";"145.14";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"06/12/2022";"284.52";"284.52";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"07/12/2022";"129.40";"129.40";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"20/12/2022";"887.92";"887.92";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"29/12/2022";"1,677.30";"1,677.30";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"11/01/2023";"177.78";"177.78";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"12/01/2023";"286.74";"286.74";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"19/01/2023";"1,164.58";"1,164.58";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"30/01/2023";"4,331.14";"4,331.14";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"13/02/2023";"2,163.45";"2,163.45";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"14/02/2023";"398.25";"398.25";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"16/02/2023";"1,000.03";"1,000.03";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"21/02/2023";"784.00";"784.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"28/02/2023";"4,786.73";"4,786.73";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"08/03/2023";"2,641.35";"2,641.35";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"15/03/2023";"1,327.85";"1,327.85";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"20/03/2023";"1,092.00";"1,092.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"30/03/2023";"4,493.77";"4,493.77";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"11/04/2023";"529.13";"529.13";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"12/04/2023";"1,913.10";"1,913.10";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"13/04/2023";"2,350.04";"2,350.04";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"18/04/2023";"2,358.55";"2,358.55";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"21/04/2023";"1,120.00";"1,120.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"27/04/2023";"6,919.18";"6,919.18";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"28/04/2023";"294.00";"294.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"02/05/2023";"2,355.00";"2,355.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"09/05/2023";"1,592.24";"1,592.24";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"10/05/2023";"1,913.10";"1,913.10";"";"";"2014IT05SFOP005"
