"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOTRENO";"28/05/2018";"293.15";"293.15";"";"";"2014TC16RFCB033"
"14TOTRENO";"20/06/2018";"115.00";"115.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"02/07/2018";"15,990.00";"15,990.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"06/08/2018";"7,675.20";"7,675.20";"";"";"2014TC16RFCB033"
"14TOTRENO";"22/08/2018";"296.25";"296.25";"";"";"2014TC16RFCB033"
"14TOTRENO";"31/08/2018";"101.60";"101.60";"";"";"2014TC16RFCB033"
"14TOTRENO";"07/09/2018";"46,161.90";"46,161.90";"";"";"2014TC16RFCB033"
"14TOTRENO";"08/10/2018";"19,280.00";"19,280.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"17/10/2018";"275.56";"275.56";"";"";"2014TC16RFCB033"
"14TOTRENO";"12/11/2018";"15,498.00";"15,498.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"31/12/2018";"3,510.40";"3,510.40";"";"";"2014TC16RFCB033"
"14TOTRENO";"29/03/2019";"658.11";"658.11";"";"";"2014TC16RFCB033"
"14TOTRENO";"02/04/2019";"568.64";"568.64";"";"";"2014TC16RFCB033"
"14TOTRENO";"24/04/2019";"29,889.00";"29,889.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"14/05/2019";"905.74";"905.74";"";"";"2014TC16RFCB033"
"14TOTRENO";"17/06/2019";"6,575.58";"6,575.58";"";"";"2014TC16RFCB033"
"14TOTRENO";"02/07/2019";"130.87";"130.87";"";"";"2014TC16RFCB033"
"14TOTRENO";"08/07/2019";"405.79";"405.79";"";"";"2014TC16RFCB033"
"14TOTRENO";"29/08/2019";"465.10";"465.10";"";"";"2014TC16RFCB033"
"14TOTRENO";"04/09/2019";"620.10";"620.10";"";"";"2014TC16RFCB033"
"14TOTRENO";"27/09/2019";"1,230.00";"1,230.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"07/10/2019";"5,092.20";"5,092.20";"";"";"2014TC16RFCB033"
"14TOTRENO";"09/10/2019";"253.48";"253.48";"";"";"2014TC16RFCB033"
"14TOTRENO";"17/10/2019";"1,198.16";"1,198.16";"";"";"2014TC16RFCB033"
"14TOTRENO";"08/11/2019";"12,054.00";"12,054.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"13/11/2019";"138.39";"138.39";"";"";"2014TC16RFCB033"
