"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA112108";"16/01/2017";"133,996.80";"133,996.80";"";"";"2014IT16RFOP002"
"4MTRA112108";"30/06/2017";"1,360.00";"1,360.00";"";"";"2014IT16RFOP002"
"4MTRA112108";"31/07/2017";"120,408.80";"120,408.80";"";"";"2014IT16RFOP002"
"4MTRA112108";"30/09/2017";"1,360.00";"1,360.00";"";"";"2014IT16RFOP002"
"4MTRA112108";"08/11/2017";"12,861.00";"12,861.00";"";"";"2014IT16RFOP002"
"4MTRA112108";"01/12/2017";"219,726.60";"219,726.60";"";"";"2014IT16RFOP002"
"4MTRA112108";"31/12/2017";"15,236.10";"15,236.10";"";"";"2014IT16RFOP002"
"4MTRA112108";"06/02/2018";"150,149.60";"150,149.60";"";"";"2014IT16RFOP002"
"4MTRA112108";"20/02/2018";"93,292.80";"93,292.80";"";"";"2014IT16RFOP002"
"4MTRA112108";"05/02/2019";"36,161.90";"36,161.90";"";"";"2014IT16RFOP002"
"4MTRA112108";"29/05/2019";"2,915.00";"2,915.00";"";"";"2014IT16RFOP002"
"4MTRA112108";"30/06/2019";"94,195.20";"94,195.20";"";"";"2014IT16RFOP002"
