"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEE81E15000020008";"05/05/2015";"0.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"06/05/2015";"145.72";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"27/05/2015";"10,192.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"16/06/2015";"27,640.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"17/06/2015";"2,082.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"18/06/2015";"7,488.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"03/07/2015";"47,256.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"06/07/2015";"7,488.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"16/07/2015";"24,792.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"20/07/2015";"7,488.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"23/07/2015";"10,482.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"03/08/2015";"45,282.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"05/08/2015";"11,232.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"06/08/2015";"14,560.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"18/09/2015";"12,600.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"21/09/2015";"57,724.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"22/09/2015";"38,104.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"28/09/2015";"3,744.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"02/10/2015";"4,200.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"22/10/2015";"409.09";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"27/10/2015";"34,156.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"28/10/2015";"3,744.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"10/11/2015";"4,368.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"12/11/2015";"35,108.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"13/11/2015";"15.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"16/11/2015";"27,576.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"19/11/2015";"200.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"23/11/2015";"19,716.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"03/12/2015";"20,072.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"12/12/2015";"3,328.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"23/12/2015";"3,744.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"29/12/2015";"52,938.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"30/12/2015";"492,839.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"31/12/2015";"1,636.36";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"25/01/2016";"46,675.69";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"27/01/2016";"52,176.48";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"02/02/2016";"23,547.36";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"24/02/2016";"31,711.68";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"21/03/2016";"998.18";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"22/03/2016";"27,406.08";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEE81E15000020008";"05/05/2016";"9,135.36";"0.00";"0.00";"0.00";"2007IT001FA003"
