"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI6016";"30/09/2010";"624,419.26";"";"624,419.26";"";"PSCSICILIA"
"1SI6016";"30/10/2010";"129,822.31";"";"129,822.31";"";"PSCSICILIA"
"1SI6016";"30/11/2010";"19,286.37";"";"19,286.37";"";"PSCSICILIA"
"1SI6016";"31/12/2010";"132,023.64";"";"132,023.64";"";"PSCSICILIA"
"1SI6016";"31/03/2011";"65,580.88";"";"65,580.88";"";"PSCSICILIA"
"1SI6016";"30/04/2011";"2,903.25";"";"2,903.25";"";"PSCSICILIA"
"1SI6016";"30/07/2011";"3,236.25";"";"3,236.25";"";"PSCSICILIA"
"1SI6016";"31/12/2011";"497.85";"";"497.85";"";"PSCSICILIA"
"1SI6016";"30/04/2012";"300.40";"";"300.40";"";"PSCSICILIA"
"1SI6016";"31/12/2012";"4,844.12";"";"4,844.12";"";"PSCSICILIA"
